﻿産地,品種銘柄等,集荷数量,契約数量,販売数量,対前年同月比＿集荷数量,対前年同月比＿契約数量,対前年同月比＿販売数量
三　重,コシヒカリ伊賀,6.3,5,0.9,112%,105%,101%
三　重,キヌヒカリ,1.8,1.2,0.1,97%,101%,103%
滋　賀,産地計,35.9,40.2,6.7,109%,103%,99%
滋　賀,コシヒカリ,12.2,15.3,2.8,107%,99%,93%
滋　賀,キヌヒカリ,6,6.5,0.7,112%,100%,90%
滋　賀,みずかがみ,8.5,8.1,2.3,118%,110%,113%
京　都,産地計,6.1,8.3,0.9,94%,109%,131%
京　都,コシヒカリ,3.9,5.3,0.7,90%,112%,136%
京　都,キヌヒカリ,1.2,1.7,0.1,97%,100%,130%
京　都,ヒノヒカリ,0.3,1,0,112%,96%,…
大　阪,産地計,-,-,-,…,…,…
兵　庫,産地計,27.7,26.3,3.6,104%,98%,97%
兵　庫,コシヒカリ,11.8,7.8,1.6,107%,105%,94%
兵　庫,ヒノヒカリ,1.9,2.4,0.1,147%,110%,215%
兵　庫,キヌヒカリ,4,1.8,0.4,107%,102%,132%
奈　良,産地計,5.4,0.3,0.3,122%,165%,165%
奈　良,ヒノヒカリ,4.2,0.2,0.2,140%,230%,230%
和歌山,産地計,0.8,0.8,0.1,160%,160%,86%
鳥　取,産地計,15.7,8.2,1.8,105%,135%,106%
鳥　取,きぬむすめ,4.5,2,0.2,118%,97%,109%
鳥　取,コシヒカリ,4.8,1.7,0.6,94%,102%,88%
鳥　取,ひとめぼれ,2.6,2,0.6,85%,101%,104%
島　根,産地計,23.7,23.1,2.5,102%,76%,85%
島　根,コシヒカリ,10.1,8.4,1.3,97%,69%,90%
島　根,きぬむすめ,8.7,9.6,0.6,108%,75%,90%
島　根,つや姫,3.3,3.9,0.4,120%,101%,75%
岡　山,産地計,22.6,12.4,2.5,117%,178%,98%
岡　山,アケボノ,1,1.9,0,229%,537%,225%
岡　山,コシヒカリ,5.6,2.9,1.4,…,…,…
岡　山,きぬむすめ,5.3,1.7,0.2,124%,225%,79%
広　島,産地計,27.4,28.6,3,100%,98%,105%
広　島,コシヒカリ,11.1,14.4,1.5,95%,105%,95%
広　島,あきさかり,6.8,7.1,0.5,104%,116%,147%
広　島,あきろまん,2.6,2,0.2,122%,74%,128%
山　口,産地計,26.6,19.4,1.8,150%,100%,85%
山　口,コシヒカリ,7.4,6.1,1.1,111%,100%,93%
山　口,ひとめぼれ,7.4,4.3,0.4,146%,100%,74%
山　口,ヒノヒカリ,4.2,2.7,0,175%,76%,45%
徳　島,産地計,6.3,3.4,1.9,103%,114%,166%
徳　島,コシヒカリ,2.2,1,0.9,125%,49%,127%
徳　島,あきさかり,3.5,2.2,0.8,104%,362%,545%
香　川,産地計,12.7,15.6,1.1,101%,100%,88%
香　川,コシヒカリ,5.9,5.8,0.8,95%,100%,84%
香　川,ヒノヒカリ,2.5,5.2,0.2,102%,100%,122%
香　川,おいでまい,1,2.7,0.1,107%,100%,94%
愛　媛,産地計,7.4,1.4,1.4,107%,28%,100%
愛　媛,コシヒカリ,3.3,1,1,98%,44%,101%
愛　媛,ヒノヒカリ,1.2,0.1,0.1,133%,9%,124%
愛　媛,あきたこまち,0.6,0.2,0.2,86%,37%,86%
高　知,産地計,9,4.6,4.6,104%,86%,95%
高　知,コシヒカリ,6.7,3.7,3.7,116%,96%,96%
高　知,ヒノヒカリ,0.8,0.3,0.3,70%,59%,102%
福　岡,産地計,17,39.8,3.4,118%,105%,85%
福　岡,夢つくし,9.5,13.2,2.1,114%,107%,81%
福　岡,ヒノヒカリ,1.6,10.8,0.3,118%,103%,173%
福　岡,元気つくし,4.6,12.3,0.7,124%,98%,78%
佐　賀,産地計,22.1,16.7,2.4,122%,54%,90%
佐　賀,夢しずく,9,6.4,0.9,118%,56%,90%
佐　賀,さがびより,4.3,4.5,0.2,129%,41%,165%
佐　賀,ヒノヒカリ,5.6,3.9,0.1,130%,57%,42%
長　崎,産地計,4.7,7.3,0.6,107%,100%,97%
長　崎,にこまる,1.2,3.3,0,116%,97%,8%
長　崎,ヒノヒカリ,0.9,1.8,0.1,93%,91%,79%
長　崎,コシヒカリ,1,0.9,0.4,101%,103%,103%
熊　本,産地計,14.4,2.9,2.9,111%,98%,98%
熊　本,ヒノヒカリ,4.9,0.4,0.4,105%,119%,119%
熊　本,森のくまさん,0.8,0.1,0.1,122%,186%,186%
熊　本,コシヒカリ,5.7,1.8,1.8,115%,101%,101%
大　分,産地計,5.4,5.6,0.8,133%,105%,114%
大　分,ヒノヒカリ,2.3,3.2,0.2,129%,99%,178%
大　分,ひとめぼれ,0.7,0.8,0,168%,266%,102%
大　分,つや姫,1.7,1.2,0.3,135%,88%,143%
宮　崎,産地計,7.7,6.6,6.6,93%,95%,95%
宮　崎,コシヒカリ,5.8,5.7,5.7,95%,94%,94%
宮　崎,ヒノヒカリ,1.3,0.4,0.4,77%,90%,90%
鹿児島,産地計,7,7,5.9,111%,120%,102%
鹿児島,ヒノヒカリ,1.5,1.5,0.9,105%,154%,99%
鹿児島,あきほなみ,0.1,0.1,0.1,102%,128%,100%
鹿児島,コシヒカリ,3.2,3.2,3.2,99%,99%,99%
沖　縄,産地計,1.1,1.1,1,98%,98%,98%
全　国　①,,"2,006","1,582",265,99%,93%,108%
前年同月(令和2年産) ②,,"2,027","1,702",246,,,
前年同月差 (①-②),,▲ 21 ,▲ 120 ,19,,,
